Austin Merri@1 @00@Y@Austin Merrill      @RHP     @5-10 @160  @Encinitas, Calif.                       @
Mason Collin@2 @01@Y@Mason Collins       @RHP     @6-0  @204  @Mill Valley, Calif.                     @
Joe Jimenez @3 @00@Y@Joe Jimenez         @C       @5-10 @185  @San Francisco, Calif.                   @
Alex Tsuruda@4 @00@Y@Alex Tsuruda        @IF      @5-10 @180  @Danville, Calif.                        @
Conner Larki@5 @01@Y@Conner Larkin       @OF      @6-0  @215  @San Diego, Calif.                       @
Aaron Wong  @6 @00@Y@Aaron Wong          @IF      @5-8  @160  @Sacramento, Calif.                      @
Jared Love  @7 @00@Y@Jared Love          @IF      @6-1  @237  @Brea, Calif.                            @
Brad Steiner@8 @02@Y@Brad Steiner        @LHP     @6-2  @175  @South Port, Conn.                       @
Tristan Kevi@9 @00@Y@Tristan Kevitch     @OF      @6-3  @185  @Ardmore, Pa.                            @
James Knight@11@00@Y@James Knight        @IF      @5-8  @160  @Atlanta, Ga.                            @
Matt Burns  @12@01@Y@Matt Burns          @IF      @6-0  @170  @Lafayette, Calif.                       @
Joel Brown  @13@00@Y@Joel Brown          @OF      @6-1  @185  @Pasadena, Calif.                        @
Joey Harmon @14@00@Y@Joey Harmon         @RHP     @6-3  @200  @Altadena                                @
Gavin Blodge@15@00@Y@Gavin Blodgett      @UTL     @6-0  @207  @Fullerton, Calif.                       @
Jonathan Her@16@00@Y@Jonathan Hernandez  @RHP     @6-1  @180  @San Mateo, Calif.                       @
Justin Strea@17@00@Y@Justin Stream       @OF      @6-0  @220  @Orange, Calif.                          @
Kevin Greger@18@01@Y@Kevin Gregersen     @C       @6-0  @185  @Walnut Creek, Calif.                    @
Riley Glenn @19@00@Y@Riley Glenn         @RHP     @6-2  @175  @San Clemente, Calif.                    @
Jarod Pennim@21@00@Y@Jarod Penniman      @IF      @5-10 @185  @Henderson, Nev.                         @
Tyler Peck  @22@00@Y@Tyler Peck          @RHP     @6-1  @215  @Corte Madera, Calif.                    @
Ryan Callagy@23@00@Y@Ryan Callagy        @RHP     @6-3  @180  @Foster City, Calif.                     @
Cole Fleming@24@00@Y@Cole Fleming        @RHP     @6-1  @175  @Long Beach, Calif.                      @
Matt Mogollo@25@00@Y@Matt Mogollon       @RHP     @5-11 @185  @Torrance, Calif.                        @
Trevor Marrs@26@01@Y@Trevor Marrs        @OF      @6-1  @195  @Monrovia, Calif.                        @
Trevor Willi@27@02@Y@Trevor Willits      @OF      @6-1  @215  @Mission Viejo, Calif.                   @
Kyle Joye   @28@00@Y@Kyle Joye           @IF      @6-2  @190  @Saratoga, Calif.                        @
Kyle Ferraro@29@00@Y@Kyle Ferraro        @RHP     @6-2  @200  @Rancho Santa Fe, Calif.                 @
Mitchell Bri@31@00@Y@Mitchell Briggs     @C       @6-2  @200  @San Ramon, Calif.                       @
Henry Zeisle@32@01@Y@Henry Zeisler       @IF      @5-10 @185  @Kentfield, Calif.                       @
Cody Turner @33@00@Y@Cody Turner         @RHP     @5-11 @185  @Valencia, Calif.                        @
Nick Garcia @34@01@Y@Nick Garcia         @IF      @6-3  @195  @San Carlos, Calif.                      @
Henry Leigh @37@00@Y@Henry Leigh         @RHP     @6-2  @165  @Seattle, Wash.                          @
Mack Cheli  @38@00@Y@Mack Cheli          @C       @6-4  @220  @Los Altos, Calif.                       @
Andrew Mendo@44@00@Y@Andrew Mendonca     @IF      @6-5  @230  @Foothill Ranch, Calif.                  @
Christian Co@45@00@Y@Christian Cosby     @P/OF    @6-5  @215  @Placentia, Calif.                       @
