0 Owens, Evan         000200So
00Torgerson, Gianluca 000200Jr
1 Siemonsma, Chandler 000200So
3 Cochard, Mattias    000300Jr
4 Bogart, Michael     000300So
5 Cohn, Cameron       000300Jr
6 Moreland, Andrew    000M00Sr
7 Howe, Tobi          000600So
8 Tipp, Jonah         000M00Sr
9 Wilson, Max         000M00Sr
10Garcia, Justo       000M00Sr
11Wall, Aidan         000M00So
12McLane, Connor      000300Sr
13Matteoni, Jarod     000300Sr
14Bustos, Ivan        000300Fr
15Vivaldi, Connor     000M00Fr
17Onart, Ryan         000M00Sr
18Matteoni, Zack      000300So
19Mills, Mason        000600Fr
20Finlayson, Aidan    000300So
21Crutchfield, Ewan   000600Fr
22Senko, Peter        000M00Fr
23Yun, Josh           000600Fr
24Gianotti, Tony      000M00So
25Sanchez, Chris      0D/M00Fr
27Hernandez, Nic      000300So
28Roseen, Parker      000300Fr
29Quinn, Patrick      000300Sr
30Feldman, Cody       000M00Fr
31Godinez, Michael    000600Sr
32Montano, Shanoah    000600Sr
33Reed, Jason         000200Fr
TMTEAM                00000000
