Sarah Sumida@1 @01@Y@Sarah Sumida        @UTL     @5-2  @     @Honolulu, Hawaii                        @
Sydney Engel@2 @00@Y@Sydney Engelhardt   @OF      @5-6  @     @Boise, Idaho                            @
Elizabeth Ru@3 @00@Y@Elizabeth Runge     @IF      @5-2  @     @Poway, Calif.                           @
Morgan Galle@4 @00@Y@Morgan Gallegos     @OF      @5-0  @     @Tustin, Calif.                          @
Jordyn Krohn@5 @00@Y@Jordyn Krohn        @IF      @5-5  @     @Lake Forest, Calif.                     @
Michaela Foi@6 @01@Y@Michaela Foisy      @IF      @5-4  @     @Discovery Bay, Calif.                   @
Kyra Gallego@7 @00@Y@Kyra Gallego        @C/OF    @5-4  @     @Antioch, Calif.                         @
Samantha Wha@8 @00@Y@Samantha Whalen     @P/SS    @5-8  @     @Livermore, Calif.                       @
Sarah Hartma@9 @00@Y@Sarah Hartmann      @RHP     @5-4  @     @Dana Point, Calif.                      @
Zela Chahbaz@11@00@Y@Zela Chahbazian     @IF      @5-10 @     @Tustin, Calif.                          @
Christine Lo@12@00@Y@Christine LoVerde   @OF      @5-7  @     @Cypress, Calif.                         @
Lagi Pakola @13@00@Y@Lagi Pakola         @C       @5-8  @     @Newark, Calif.                          @
Heaven Wong @15@00@Y@Heaven Wong         @IF      @5-9  @     @Waimanalo, Hawaii                       @
Vanessa Gill@21@00@Y@Vanessa Gilles      @IF      @5-9  @     @San Rafael, Calif.                      @
Nina Nootebo@22@00@Y@Nina Nooteboom      @OF      @5-4  @     @Antioch, Calif.                         @
Hope Ballard@24@01@Y@Hope Ballard        @OF      @5-7  @     @Highlands Ranch, Colo.                  @
Madee Brunn @25@00@Y@Madee Brunn         @UTL     @5-5  @     @Fridley, Minn.                          @
Rhiannon Gev@28@00@Y@Rhiannon Geving     @IF      @5-5  @     @Seattle, Wash.                          @
Kristen Weis@30@00@Y@Kristen Weiser      @IF      @5-8  @     @Lake Forest, Calif.                     @
Mallory Math@32@00@Y@Mallory Mathis      @UTL     @5-2  @     @Maxwell, Calif.                         @
Samantha Ton@33@00@Y@Samantha Tong       @IF      @5-0  @     @Novato, Calif.                          @
Sarah Taketa@34@00@Y@Sarah Taketa        @IF/P    @5-6  @     @Redmond, Wash.                          @
Erin Coogan @35@03@Y@Erin Coogan         @OF      @5-4  @     @San Diego, Calif.                       @
