1 Mayer, Elise        000M00Fr
2 Klose, Anna         000A00So
3 Morrissey, Josie    000M00So
4 Jones, Alex         000M00Sr
5 Malinski, Danni     000M00Sr
6 Griffin, Ellie      000300So
7 Hasenfang, Maya     000M00So
8 Hereu, Anna         000200Fr
9 Guerra, Megan       000300Fr
10Ng, Olivia          000M00So
11High, Avery         000M00Fr
12Pelton, Sophie      000300So
13Valeri, Corinn      000M00Jr
15Narog, Kira         000300Fr
16Licitra, Sophia     000300Jr
20Carlson, Annika     000M00Fr
21Murphy, Riley       000A00Sr
22Allen, Emily        000A00Sr
24Ferreira, Mei-Lani  000M00Jr
25Topete, Vanessa     000M00Sr
30Bitis, Sophia       000A00Jr
33Singleton, Alexis   000300Sr
34Ricketts, Jessica   000A00Jr
36Huss, Lyndsey       000A00Fr
38Flath, Emily        000A00So
41Castanon, Chloe     000300Fr
TMTEAM                00000000
