0 Khouri, Cassy       00020002
01Andersen, Rissa     00020004
1 Canta, Chloe        00020008
2 Jun, Camy           00060002
3 Sobol, Val          00060002
4 Royer, Jordan       00110001
5 Copeland, Megan     00090001
6 Patterson, Kaitlyn  00110002
7 Lukanowski, Blake   00030001
8 Andre, Samantha     00090002
9 Sasaki, Breehn      00090008
10Molina, Danielle    00090002
11Elmasri, Aisha      00030002
12Hendel, Christie    00030002
13Castleton, Emma     00090001
14Cisneros, Karina    00090004
15Lilly, Kate         00060008
16Liebermensch, Zohar 00090001
17Fremmerlid, Jordan  00100001
18Williams, Mandi     00030002
19Chinen, Rosie       00030008
20Bortz, Rebeccah     00060001
21Do, Olivia          00090001
22Amato, Tess         00030004
24Evans, Aimee        00060004
25Danz, Emma          00030001
26Sanchez, Carly      00030004
  Andr�, Samantha     000900So
TMTEAM                00000000
