Austin Merri@1 @00@Y@Austin Merrill      @RHP     @5-10 @165  @Encinitas, Calif.                       @
Drew Littwin@2 @00@Y@Drew Littwin        @IF      @5-8  @165  @Woodland Hills, Calif.                  @
Joe Jimenez @3 @00@Y@Joe Jimenez         @C       @5-10 @185  @San Francisco, Calif.                   @
Jordan Wrigh@4 @00@Y@Jordan Wright       @OF      @6-0  @170  @Walnut Creek, Calif.                    @
Mike Gorman @5 @00@Y@Mike Gorman         @IF      @5-9  @185  @Carmel, N.Y.                            @
Aaron Wong  @6 @00@Y@Aaron Wong          @IF      @5-8  @165  @Sacramento, Calif.                      @
Miguel Cebed@7 @00@Y@Miguel Cebedo       @IF      @6-0  @185  @Saratoga, Calif.                        @
Kevin Greger@8 @01@Y@Kevin Gregersen     @C       @6-1  @200  @Walnut Creek, Calif.                    @
Dylan Holt  @9 @00@Y@Dylan Holt          @C       @5-11 @185  @Huntington Beach, Calif.                @
Wyatt Thomps@11@00@Y@Wyatt Thompson      @RHP     @6-1  @180  @Oakland, Calif.                         @
Conner Niema@12@03@Y@Conner Niemann      @LHP     @5-10 @170  @Issaquah, Wash.                         @
Ryan Farmer @14@00@Y@Ryan Farmer         @RHP     @6-0  @150  @Laguna Hills, Calif.                    @
Mack Cheli  @15@00@Y@Mack Cheli          @IF      @6-4  @230  @Los Altos, Calif.                       @
Scott Burkla@16@03@Y@Scott Burkland      @        @6-2  @190  @Danville, Calif.                        @
Cooper Foard@17@00@Y@Cooper Foard        @C       @6-0  @175  @San Francisco, Calif.                   @
Brad Shimabu@18@00@Y@Brad Shimabuku      @OF      @5-11 @180  @Belmont, Calif.                         @
Riley Glenn @19@00@Y@Riley Glenn         @RHP     @6-2  @190  @San Clemente, Calif.                    @
Kai Osaka   @20@00@Y@Kai Osaka           @IF      @5-9  @180  @Seattle, Wash.                          @
Max Stanley @21@01@Y@Max Stanley         @OF      @5-11 @187  @Carlsbad, Calif.                        @
Davis Mieliw@22@01@Y@Davis Mieliwocki    @IF      @6-2  @200  @Glendale, Calif.                        @
Ben Ziv     @23@00@Y@Ben Ziv             @RHP     @6-2  @215  @Lake Forest, Calif.                     @
Cole Fleming@24@00@Y@Cole Fleming        @RHP     @6-1  @185  @Long Beach, Calif.                      @
Mitchell Bri@25@00@Y@Mitchell Briggs     @RHP     @6-2  @200  @San Ramon, Calif.                       @
Trevor Marrs@26@01@Y@Trevor Marrs        @OF      @6-1  @205  @Monrovia, Calif.                        @
Oli Sellman @28@00@Y@Oli Sellman         @3B      @6-4  @195  @San Francisco, Calif.                   @
Kyle Joye   @30@00@Y@Kyle Joye           @IF      @6-2  @210  @Saratoga, Calif.                        @
Henry Zeisle@32@01@Y@Henry Zeisler       @IF      @5-10 @210  @Kentfield, Calif.                       @
Cody Turner @33@00@Y@Cody Turner         @RHP     @5-11 @190  @Valencia, Calif.                        @
Nick Garcia @34@01@Y@Nick Garcia         @RHP     @6-4  @215  @San Carlos, Calif.                      @
Grant Mannin@44@00@Y@Grant Manning       @        @6-6  @195  @Dublin, Calif.                          @
