1 Ragas, Nico    000600So
2 Vill, Trevor   000600Jr
3 Baker, Jacob   000600Jr
4 Jones, Brad    000600So
5 Fieber, Ian    000100Sr
6 Mudie, Will    000800So
7 Newman, Jake   000200Jr
8 Henshaw, Caleb 000600So
9 Martin-Bostick,000600Jr
10Tsirtsis, Chris000009So
11Vaccher, D.    000600Sr
12Vettel, Reed   000100Fr
13Corona, Spencer000600Fr
14Parkin, Nathan 000009Sr
15Bauerle, Derek 000200Jr
16Gingold, Golan 000009So
17Rodriguez, C.  000009Fr
19Palacio, Alex  000009Fr
20MacDonald, KJ  000200So
22Leyba, Nate    000200Sr
23Aarhus, David  000004So
24Layton, Matt   000004Sr
25Paresa, Cody   000200Fr
26Wong, Prescott 000200Fr
27Berger, Jake   000200So
28Mendoza, Tanner000200Fr
29Callen, N.     000200So
30Meyers, Liam   000400Fr
31Wong, Chandler 000013Sr
32Reed, Trent    000004Sr
33Heger, Duncan  000009Fr
34Briglio, B.    000009Sr
36Alberty, Lucas 000009Fr
37Rocha, Jacob   000400Jr
38Edwards, Isaac 000004So
40King, Cassady  000003Sr
41Sanders, Dalton000004Jr
42Calomeni, Curt 000004Sr
44Keefe, Dillon  000004So
45Bunnel, J.     000003Jr
49Bruce, Ben     000800Sr
50Gallegos, C.   001800Fr
51Lewis, Brandon 001800Fr
52Flath, Jake    000013So
53Kjos, Noah     000004Jr
54Dural, Jalen   000004So
55Kohn, Alec     001800Sr
56Moles, Ryan    001800Jr
57Miller, Will   000004Fr
58Craig, Scott   001800So
60Caffaro, Vinny 001800Fr
62Wilbanks, Jacob000003Jr
63Urtiz, Pablo   001800Sr
65Vreeland, Jimmy001800Sr
70Savage, Owen   001800Sr
71Waddell, Alex  001800Fr
75Baur, Alex     001800So
78Goeken, Hunter 001800So
80Shorts, Zach   000600Fr
81McCauley, Mikey000600Fr
82Stoebner, M.   000600Fr
83Breen, Kevin   000600Sr
84Chobanian, J.  000800Sr
85Gross, Harrison000600Fr
86Ramirez Pratto,000800Fr
87Sanford, Max   000600Sr
88Kistner, James 000800So
89Ortega, Joseph 000600Fr
90Gonda, Jordan  000004Fr
91Medeiros, Ricky000003Jr
92Gamble, David  000003Jr
94Palmer, Dakota 000013Sr
95Dieken, Andrew 000003Sr
98Deeb, Elias    001615Jr
1QBell, Dylan    000100Sr
6ACalcagno, P.   000009So
7ADelgado, Cesar 000009Jr
9AIyer, Pranav   000009Jr
1FKelly, Nate    000100Fr
1DMacIntyre, J.  000100So
99Masterson, Cody000003So
1HMuti, Joe      000100So
1GNall, Max      000100Fr
4ANarez, Franky  000600So
5AOchoa III, Sal 000009Jr
1ESchlaf, Brocton000004Fr
1ATreadway, C.   000100Fr
TMTEAM           00000000
