00Dunn, Marissa       YG Jr                                            
01Campas, Julianna    YG Fr                                            
03Girardi, Maija      YW Fr                                            
05Criswell, Lucy      YP Jr                                            
10Shigeta, Madison    YG Fr                                            
11Fajardo, Jaryn      YG Sr                                            
12Strand, Julia       YS Fr                                            
15Hamaguchi, Camryn   YG So                                            
21Wu, Larissa         YG So                                            
22Ghadi, Anjali       YS Fr                                            
23Dobbs, Kelsey       YP Fr                                            
24Felts, Caitlin      YS Fr                                            
25Troncone, Camille   YS Fr                                            
32Hextrum, Taylor     YF So                                            
33Wallace, Karsyn     YS Fr                                            
